Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;72;119;5,03;0,16
De 5 a 9 anys;77;93;170;7,19;0,24
De 10 a 14 anys;80;83;163;6,90;0,23
De 15 a 19 anys;67;40;107;4,53;0,15
De 20 a 24 anys;63;27;90;3,81;0,12
De 25 a 29 anys;81;35;116;4,91;0,16
De 30 a 34 anys;85;66;151;6,39;0,21
De 35 a 39 anys;132;94;226;9,56;0,31
De 40 a 44 anys;230;92;322;13,62;0,45
De 45 a 49 anys;313;59;372;15,74;0,52
De 50 a 54 anys;249;43;292;12,35;0,40
De 55 a 59 anys;131;14;145;6,13;0,20
De 60 a 64 anys;41;8;49;2,07;0,07
De 65 a 69 anys;..;..;27;1,14;0,04
De 70 a 74 anys;..;..;10;0,42;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1630;734;2364;100,00;3,27
%;68,95;31,05;100,00;;

