Población extranjera a 1 de enero. Por países. 2017
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;63;58;121;51,71;0,57
Russia;6;45;51;21,79;0,22
Armenia;11;4;15;6,41;0,35
República de Moldova;7;7;14;5,98;0,31
Bielorusia;5;9;14;5,98;0,86
Georgia;7;6;13;5,56;0,21
Bosnia y Herzegovina;..;..;4;1,71;1,37
Resto de países;..;..;..;..;..
Total subcontinent;103;131;234;100,00;..

