Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;111;0,10;0,60;-1;-0,89
2021;106084;18058;112;0,11;0,62;-3;-2,61
2020;106168;17683;115;0,11;0,65;-3;-2,54
2019;104373;16441;118;0,11;0,72;-12;-9,23
2018;103477;15661;130;0,13;0,83;0;0,00
2017;103123;15156;130;0,13;0,86;1;0,78
2016;103615;15913;129;0,12;0,81;-10;-7,19
2015;103194;16117;139;0,13;0,86;-26;-15,76
2014;104962;17874;165;0,16;0,92;-25;-13,16
2013;106790;19830;190;0,18;0,96;-15;-7,32
2012;107211;20353;205;0,19;1,01;1;0,49
2011;106709;20243;204;0,19;1,01;-4;-1,92
2010;106622;20565;208;0,20;1,01;-20;-8,77
2009;107118;20707;228;0,21;1,10;-28;-10,94
2008;107770;20626;256;0,24;1,24;24;10,34
2007;104835;17502;232;0,22;1,33;51;28,18
2006;101767;14119;181;0,18;1,28;23;14,56
2005;99505;11760;158;0,16;1,34;47;42,34
2004;96642;8582;111;0,11;1,29;49;79,03
2003;94407;6366;62;0,07;0,97;29;87,88
2002;91616;4155;33;0,04;0,79;15;83,33
2001;90056;2674;18;0,02;0,67;4;28,57
2000;89179;1710;14;0,02;0,82;..;..

