Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;17;31;3,46;0,68
De 5 a 9 anys;21;22;43;4,79;0,94
De 10 a 14 anys;31;27;58;6,47;1,27
De 15 a 19 anys;17;33;50;5,57;1,10
De 20 a 24 anys;45;50;95;10,59;2,09
De 25 a 29 anys;67;77;144;16,05;3,16
De 30 a 34 anys;71;74;145;16,16;3,18
De 35 a 39 anys;50;69;119;13,27;2,61
De 40 a 44 anys;29;46;75;8,36;1,65
De 45 a 49 anys;25;29;54;6,02;1,19
De 50 a 54 anys;10;23;33;3,68;0,72
De 55 a 59 anys;7;17;24;2,68;0,53
De 60 a 64 anys;5;4;9;1,00;0,20
De 65 a 69 anys;..;..;7;0,78;0,15
De 70 a 74 anys;..;..;4;0,45;0,09
De 75 a 79 anys;..;..;4;0,45;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;398;499;897;100,00;19,70
%;44,37;55,63;100,00;;

