Foreign population by age and sex. 2022
Reus
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,74,141,344,076
5-9 years,99,94,193,470,104
10-14 years,90,81,171,417,092
15-19 years,101,96,197,480,106
20-24 years,160,163,323,787,174
25-29 years,226,258,484,1179,261
30-34 years,226,266,492,1199,266
35-39 years,222,248,470,1145,254
40-44 years,207,287,494,1204,267
45-49 years,142,231,373,909,201
50-54 years,117,158,275,670,148
55-59 years,78,110,188,458,101
60-64 years,39,70,109,266,059
65-69 years,30,53,83,202,045
70-74 years,16,35,51,124,028
75-79 years,7,23,30,073,016
80-84 years,4,8,12,029,006
85 years or more,4,14,18,044,010
Total,1.835,2.269,4.104,10000,2215
%,4471,5529,10000,,

