Distribution by countries of the subcontinent. 2006
Rubí
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,78,71,149,2749,047
Portugal,49,38,87,1605,096
Poland,63,20,83,1531,132
France,36,35,71,1310,028
Germany,30,19,49,904,026
United Kingdom,30,13,43,793,026
Netherlands,13,6,19,351,024
Ireland,..,..,11,203,085
Denmark,..,..,6,111,055
Sweden,..,..,6,111,030
Belgium,..,..,5,092,011
Lithuania,..,..,4,074,023
Other countries,5,4,9,166,..
Total subcontinent,322,220,542,10000,..

