Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,74;0,03
De 5 a 9 años;..;..;7;6,54;0,04
De 10 a 14 años;..;..;4;3,74;0,03
De 15 a 20 años;..;..;10;9,35;0,06
De 20 a 24 años;..;..;8;7,48;0,05
De 25 a 29 años;8;8;16;14,95;0,10
De 30 a 34 años;5;9;14;13,08;0,09
De 35 a 39 años;10;9;19;17,76;0,12
De 40 a 44 años;..;..;7;6,54;0,04
De 44 a 49 años;..;..;6;5,61;0,04
De 50 a 54 años;..;..;6;5,61;0,04
De 55 a 59 años;..;..;4;3,74;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;63;107;100,00;0,67
%;41,12;58,88;100,00;;

