Población extranjera a 1 de enero. Por continentes. 2010
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1483;1250;2733;21,01;100,00
Unión Europea (27);1226;925;2151;16,53;78,70
Europa Central y Oriental;248;315;563;4,33;20,60
Resto de Europa;9;10;19;0,15;0,70
No consta país;..;..;..;..;..
 ;;;;;
África;3762;2537;6299;48,41;100,00
África oriental;..;..;10;0,08;0,16
África central;11;18;29;0,22;0,46
África del norte;3533;2438;5971;45,89;94,79
África Meridional;..;..;..;..;..
África occidental;215;73;288;2,21;4,57
No consta país;..;..;..;..;..
 ;;;;;
América;1640;1956;3596;27,64;100,00
América del Norte;10;23;33;0,25;0,92
América Central;45;80;125;0,96;3,48
Caribe;90;129;219;1,68;6,09
América del Sur;1495;1723;3218;24,73;89,49
No consta país;..;..;..;..;..
 ;;;;;
Asia;199;176;375;2,88;100,00
Asia Central;..;..;..;..;..
Asia Oriental;102;116;218;1,68;58,13
Asia Meridional;78;41;119;0,91;31,73
Sudeste asiático;9;12;21;0,16;5,60
Oriente Medio;10;4;14;0,11;3,73
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,05;100,00
Australia y Nueva Zelanda;..;..;7;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7090;5921;13011;100,00;..

