Població estrangera a 1 de gener. Per districtes. 2004
Esplugues de Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;449;28;17,83;6,24
Districte II;571;4;2,55;0,70
Districte III;246;26;16,56;10,57
Districte IV;89;18;11,46;20,22
Districte V;107;..;..;..
Districte VI;78;..;..;..
Districte VII;135;6;3,82;4,44
Districte VIII;233;9;5,73;3,86
Districte IX;189;..;..;..
Districte X;1371;62;39,49;4,52
Total;3468;157;100,00;4,53

