Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,29;0,06
De 5 a 9 anys;10;8;18;4,83;0,07
De 10 a 14 anys;16;11;27;7,24;0,11
De 15 a 19 anys;12;13;25;6,70;0,10
De 20 a 24 anys;18;7;25;6,70;0,10
De 25 a 29 anys;10;15;25;6,70;0,10
De 30 a 34 anys;11;13;24;6,43;0,10
De 35 a 39 anys;15;28;43;11,53;0,17
De 40 a 44 anys;24;30;54;14,48;0,22
De 45 a 49 anys;17;19;36;9,65;0,14
De 50 a 54 anys;16;20;36;9,65;0,14
De 55 a 59 anys;6;16;22;5,90;0,09
De 60 a 64 anys;..;..;12;3,22;0,05
De 65 a 69 anys;4;5;9;2,41;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;202;373;100,00;1,49
%;45,84;54,16;100,00;;

