Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;1512;52,35;11,02
Manlleu;5033;322;11,15;6,40
Torelló;2181;181;6,27;8,30
Tona;760;175;6,06;23,03
Roda de Ter;903;85;2,94;9,41
Centelles;473;80;2,77;16,91
Taradell;547;63;2,18;11,52
Balenyà;451;55;1,90;12,20
Prats de Lluçanès;227;43;1,49;18,94
Sant Hipòlit de Voltregà;462;39;1,35;8,44
Sant Pere de Torelló;231;33;1,14;14,29
Sant Martí de Centelles;129;31;1,07;24,03
Seva;234;25;0,87;10,68
Masies de Voltregà, les;145;23;0,80;15,86
Sant Vicenç de Torelló;119;22;0,76;18,49
Esquirol, l';141;18;0,62;12,77
Gurb;74;18;0,62;24,32
Calldetenes;153;16;0,55;10,46
Sant Quirze de Besora;221;15;0,52;6,79
Sant Julià de Vilatorta;123;15;0,52;12,20
Santa Eugènia de Berga;230;14;0,48;6,09
Montesquiu;118;13;0,45;11,02
Santa Eulàlia de Riuprimer;80;12;0,42;15,00
Olost;61;11;0,38;18,03
Viladrau;93;9;0,31;9,68
Alpens;20;8;0,28;40,00
Sobremunt;7;5;0,17;71,43
Oristà;27;5;0,17;18,52
Sant Boi de Lluçanès;56;4;0,14;7,14
Orís;16;4;0,14;25,00
Folgueroles;54;4;0,14;7,41
Espinelves;13;4;0,14;30,77
Resta de municipis;347;24;0,83;6,92
Osona;27448;2888;100,00;10,52

