Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;1080;21,15;23,74
Distrito II;2054;299;5,85;14,56
Distrito III;1989;450;8,81;22,62
Distrito IV;4895;1137;22,26;23,23
Distrito V;2292;326;6,38;14,22
Distrito VI;6215;1304;25,53;20,98
Distrito VII;1756;482;9,44;27,45
Distrito VIII;144;17;0,33;11,81
Distrito IX;122;12;0,23;9,84
Total;24016;5107;100,00;21,26

