Població estrangera a 1 de gener. Per països. 2012
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;230;140;370;31,22;2,42
Romania;163;148;311;26,24;0,29
França;134;116;250;21,10;0,74
Itàlia;49;45;94;7,93;0,19
Bulgària;13;17;30;2,53;0,22
Alemanya;13;13;26;2,19;0,11
Polònia;17;5;22;1,86;0,16
Eslovènia;11;5;16;1,35;5,99
Països Baixos;5;10;15;1,27;0,15
Eslovàquia;..;..;14;1,18;0,69
Regne Unit;6;6;12;1,01;0,06
Txèquia;4;5;9;0,76;0,44
Bèlgica;..;..;4;0,34;0,08
Resta de països;7;5;12;1,01;..
Total subcontinent;666;519;1185;100,00;..

