Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,31,45,416,018
5-9 years,23,17,40,369,016
10-14 years,26,25,51,471,020
15-19 years,23,24,47,434,018
20-24 years,25,36,61,563,024
25-29 years,36,53,89,822,035
30-34 years,80,80,160,1477,063
35-39 years,65,78,143,1320,056
40-44 years,71,56,127,1173,050
45-49 years,54,48,102,942,040
50-54 years,41,34,75,693,029
55-59 years,38,19,57,526,022
60-64 years,17,14,31,286,012
65-69 years,10,19,29,268,011
70-74 years,6,6,12,111,005
75-79 years,5,5,10,092,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,535,548,1.083,10000,425
%,4940,5060,10000,,

