Població estrangera a 1 de gener. Per municipis. 2005
Vallès Occidental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;19271;693;33,40;3,60
Sabadell;15455;547;26,36;3,54
Cerdanyola del Vallès;4336;151;7,28;3,48
Rubí;7211;143;6,89;1,98
Sant Cugat del Vallès;8186;113;5,45;1,38
Ripollet;2565;102;4,92;3,98
Montcada i Reixac;2527;65;3,13;2,57
Santa Perpètua de Mogoda;1328;50;2,41;3,77
Castellar del Vallès;869;48;2,31;5,52
Barberà del Vallès;1065;46;2,22;4,32
Palau-solità i Plegamans;724;28;1,35;3,87
Badia del Vallès;354;18;0,87;5,08
Castellbisbal;563;15;0,72;2,66
Viladecavalls;148;13;0,63;8,78
Sant Quirze del Vallès;589;10;0,48;1,70
Vacarisses;182;7;0,34;3,85
Sentmenat;341;7;0,34;2,05
Polinyà;284;7;0,34;2,46
Sant Llorenç Savall;96;6;0,29;6,25
Matadepera;192;5;0,24;2,60
Resta de municipis;72;1;0,05;1,39
Vallès Occidental;66358;2075;100,00;3,13

