Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;182;160;342;9,22;0,24
De 5 a 9 años;177;149;326;8,78;0,23
De 10 a 14 años;135;92;227;6,12;0,16
De 15 a 20 años;106;86;192;5,17;0,14
De 20 a 24 años;131;117;248;6,68;0,17
De 25 a 29 años;126;158;284;7,65;0,20
De 30 a 34 años;217;215;432;11,64;0,30
De 35 a 39 años;187;170;357;9,62;0,25
De 40 a 44 años;215;200;415;11,18;0,29
De 44 a 49 años;215;176;391;10,54;0,28
De 50 a 54 años;123;112;235;6,33;0,17
De 55 a 59 años;47;61;108;2,91;0,08
De 60 a 64 años;49;29;78;2,10;0,05
De 65 a 69 años;18;16;34;0,92;0,02
De 70 a 74 años;10;14;24;0,65;0,02
De 75 a 79 años;4;7;11;0,30;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;1946;1765;3711;100,00;2,62
%;52,44;47,56;100,00;;

