Distribution by countries of the continent. 2008
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,2.585,2.378,4.963,6234,563
Ukraine,271,216,487,612,322
Bulgaria,277,206,483,607,411
Rusia,84,324,408,512,293
Portugal,194,119,313,393,202
Poland,171,130,301,378,232
Italy,162,86,248,312,057
France,69,60,129,162,039
United Kingdom,46,38,84,106,041
Serbia,39,29,68,085,693
Germany,28,34,62,078,027
Lithuania,26,26,52,065,207
Moldova,24,20,44,055,113
Netherlands,25,17,42,053,043
Slovakia,16,15,31,039,156
Hungary,15,15,30,038,301
Georgia,13,13,26,033,064
Belgium,7,12,19,024,035
Czech Republic,7,10,17,021,090
Belarus,6,10,16,020,146
Andorra,6,9,15,019,166
Greece,10,4,14,018,126
Croatia,6,7,13,016,265
Armenia,6,7,13,016,037
Denmark,4,6,10,013,080
Sweden,5,4,9,011,032
Latvia,4,5,9,011,190
Bosnia and Herzegovina,..,..,8,010,186
Slovenia,..,..,7,009,268
Turkey,..,..,7,009,117
Austria,..,..,6,008,040
Ireland,..,..,6,008,035
Malta,..,..,5,006,1282
Albania,..,..,4,005,074
Norway,..,..,4,005,060
Other countries,..,..,8,010,..
Total continent,4.141,3.820,7.961,10000,..

