Municipal distribution. 2005
Province: Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,11.760,396,2111,337
Salou,6.131,380,2026,620
Tarragona,12.501,226,1205,181
Vila-seca,1.752,129,688,736
Cambrils,3.987,105,560,263
Valls,1.979,87,464,440
"Vendrell, el",3.682,63,336,171
Calafell,2.751,51,272,185
Tortosa,5.110,50,267,098
Amposta,2.259,32,171,142
Cunit,1.145,26,139,227
Torredembarra,1.940,24,128,124
Mont-roig del Camp,2.249,19,101,084
Gandesa,451,14,075,310
"Arboç, l'",728,14,075,192
"Ràpita, la",1.813,12,064,066
Altafulla,406,11,059,271
"Secuita, la",61,9,048,1475
"Morell, el",188,9,048,479
"Ampolla, l'",629,8,043,127
Santa Oliva,234,8,043,342
Móra d'Ebre,325,8,043,246
"Sénia, la",1.104,8,043,072
Banyeres del Penedès,190,8,043,421
Deltebre,766,7,037,091
Vandellòs i l'Hospitalet de l'Infant,560,7,037,125
Roquetes,687,7,037,102
"Pla de Santa Maria, el",109,7,037,642
"Pallaresos, els",76,7,037,921
"Ametlla de Mar, l'",1.497,7,037,047
Alcover,405,7,037,173
Alcanar,1.737,7,037,040
Santa Coloma de Queralt,315,6,032,190
Santa Bàrbara,426,6,032,141
Roda de Berà,523,6,032,115
Riudoms,576,6,032,104
Montbrió del Camp,115,6,032,522
"Riba, la",28,5,027,1786
Constantí,624,5,027,080
Bellvei,181,5,027,276
Tivissa,144,4,021,278
Montblanc,472,4,021,085
Falset,259,4,021,154
Corbera d'Ebre,85,4,021,471
"Borges del Camp, les",155,4,021,258
Other municipalities,10.973,58,309,053
Province: Tarragona,84.088,1.876,10000,223

