Foreign population by age and sex. 2014
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,13,27,392,009
5-9 years,25,17,42,610,014
10-14 years,21,20,41,595,014
15-19 years,22,24,46,668,016
20-24 years,30,39,69,1001,023
25-29 years,25,35,60,871,020
30-34 years,41,62,103,1495,035
35-39 years,39,53,92,1335,031
40-44 years,39,56,95,1379,032
45-49 years,24,26,50,726,017
50-54 years,10,8,18,261,006
55-59 years,5,5,10,145,003
60-64 years,4,11,15,218,005
65-69 years,..,..,11,160,004
70-74 years,..,..,7,102,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,305,384,689,10000,234
%,4427,5573,10000,,

