Población extranjera a 1 de enero. Por países. 2010
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;579;573;1152;31,08;1,46
Colombia;451;485;936;25,25;1,92
Bolívia;127;262;389;10,49;0,70
Argentina;128;145;273;7,36;0,86
Uruguay;142;128;270;7,28;1,83
Perú;96;163;259;6,99;0,74
Brasil;61;133;194;5,23;0,75
Chile;47;50;97;2,62;0,62
Venezuela;30;43;73;1,97;0,73
Paraguay;16;48;64;1,73;0,43
Total subcontinent;1677;2030;3707;100,00;..

