Población extranjera a 1 de enero. Por municipios. 2001
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;30807;1476;48,28;4,79
Sant Sadurní d'Anoia;9805;302;9,88;3,08
Santa Margarida i els Monjos;4834;294;9,62;6,08
Gelida;4457;134;4,38;3,01
Subirats;2557;94;3,07;3,68
Sant Martí Sarroca;2512;86;2,81;3,42
Sant Quintí de Mediona;1795;84;2,75;4,68
Font-rubí;1249;63;2,06;5,04
Sant Llorenç d'Hortons;1638;62;2,03;3,79
Avinyonet del Penedès;1254;62;2,03;4,94
Torrelles de Foix;1711;54;1,77;3,16
Olèrdola;2326;44;1,44;1,89
Castellví de la Marca;1434;34;1,11;2,37
Castellet i la Gornal;1462;32;1,05;2,19
Sant Cugat Sesgarrigues;736;30;0,98;4,08
Sant Pere de Riudebitlles;2110;28;0,92;1,33
Torrelavit;1125;27;0,88;2,40
Olesa de Bonesvalls;1015;27;0,88;2,66
Pacs del Penedès;694;25;0,82;3,60
Mediona;1465;23;0,75;1,57
Pla del Penedès, el;895;19;0,62;2,12
Granada, la;1359;19;0,62;1,40
Pontons;379;15;0,49;3,96
Santa Fe del Penedès;302;9;0,29;2,98
Cabanyes, les;569;8;0,26;1,41
Resto de municipios;1222;6;0,20;0,49
Alt Penedès;79712;3057;100,00;3,84

