Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Dinamarca
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d107
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;22;<0,01;0,06;5;29,41
2021;223006;34361;17;<0,01;0,05;3;21,43
2020;223166;33678;14;<0,01;0,04;1;7,69
2019;220440;30452;13;<0,01;0,04;1;8,33
2018;217741;27758;12;<0,01;0,04;1;9,09
2017;215848;26107;11;<0,01;0,04;0;0,00
2016;215634;26193;11;<0,01;0,04;2;22,22
2015;215654;26375;9;<0,01;0,03;2;28,57
2014;217210;29437;7;<0,01;0,02;0;0,00
2013;219708;32023;7;<0,01;0,02;-1;-12,50
2012;220977;33253;8;<0,01;0,02;-8;-50,00
2011;219786;32620;16;<0,01;0,05;4;33,33
2010;218886;32203;12;<0,01;0,04;3;33,33
2009;219547;33085;9;<0,01;0,03;0;0,00
2008;215329;28373;9;<0,01;0,03;-1;-10,00
2007;216201;26607;10;<0,01;0,04;0;0,00
2006;221520;29345;10;<0,01;0,03;3;42,86
2005;218553;23625;7;<0,01;0,03;0;0,00
2004;214874;17788;7;<0,01;0,04;1;16,67
2003;214440;13394;6;<0,01;0,04;1;20,00
2002;210370;7919;5;<0,01;0,06;1;25,00
2001;208994;4840;4;<0,01;0,08;..;..
2000;208944;3055;..;..;..;..;..

