Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;4189;37,16;16,08
Balaguer;3891;806;7,15;20,71
Mollerussa;3896;694;6,16;17,81
Guissona;3700;634;5,62;17,14
Cervera;1938;558;4,95;28,79
Alcarràs;2876;541;4,80;18,81
Almacelles;1287;337;2,99;26,18
Tàrrega;3612;275;2,44;7,61
Bellpuig;1160;220;1,95;18,97
Alguaire;469;212;1,88;45,20
Juneda;767;183;1,62;23,86
Almenar;387;167;1,48;43,15
Alfarràs;306;153;1,36;50,00
Torregrossa;379;128;1,14;33,77
Torrelameu;160;125;1,11;78,12
Albesa;258;108;0,96;41,86
Corbins;190;102;0,90;53,68
Agramunt;914;91;0,81;9,96
Rosselló;452;89;0,79;19,69
Ivars d'Urgell;220;89;0,79;40,45
Portella, la;279;87;0,77;31,18
Alpicat;424;81;0,72;19,10
Alcoletge;460;80;0,71;17,39
Borges Blanques, les;827;78;0,69;9,43
Maials;153;76;0,67;49,67
Menàrguens;135;74;0,66;54,81
Artesa de Segre;716;61;0,54;8,52
Torrefarrera;523;60;0,53;11,47
Benavent de Segrià;134;58;0,51;43,28
Térmens;148;56;0,50;37,84
Linyola;380;54;0,48;14,21
Vilanova de Bellpuig;112;44;0,39;39,29
Seròs;523;39;0,35;7,46
Bellvís;422;35;0,31;8,29
Bell-lloc d'Urgell;342;34;0,30;9,94
Barbens;263;34;0,30;12,93
Torres de Segre;694;33;0,29;4,76
Vilanova de la Barca;193;32;0,28;16,58
Montoliu de Lleida;62;32;0,28;51,61
Vilanova de Segrià;113;31;0,27;27,43
Bellcaire d'Urgell;85;31;0,27;36,47
Aitona;843;29;0,26;3,44
Gimenells i el Pla de la Font;121;28;0,25;23,14
Fuliola, la;164;27;0,24;16,46
Sudanell;76;25;0,22;32,89
Torre-serona;70;24;0,21;34,29
Golmés;211;22;0,20;10,43
Albatàrrec;468;22;0,20;4,70
Ivars de Noguera;25;21;0,19;84,00
Castelldans;134;18;0,16;13,43
Sunyer;99;16;0,14;16,16
Castellnou de Seana;54;16;0,14;29,63
Vilagrassa;90;13;0,12;14,44
Torà;202;13;0,12;6,44
Soses;432;13;0,12;3,01
Castellserà;68;13;0,12;19,12
Ponts;495;11;0,10;2,22
Tornabous;234;10;0,09;4,27
Anglesola;176;10;0,09;5,68
Vallfogona de Balaguer;180;9;0,08;5,00
Massoteres;37;8;0,07;21,62
Penelles;38;7;0,06;18,42
Palau d'Anglesola, el;192;7;0,06;3,65
Artesa de Lleida;162;7;0,06;4,32
Puigverd de Lleida;82;6;0,05;7,32
Bovera;16;6;0,05;37,50
Torrefeta i Florejacs;36;5;0,04;13,89
Vila-sana;58;5;0,04;8,62
Granja d'Escarp, la;203;5;0,04;2,46
Fondarella;38;4;0,04;10,53
Cubells;32;4;0,04;12,50
Arbeca;301;4;0,04;1,33
Algerri;17;4;0,04;23,53
Àger;73;4;0,04;5,48
Resto de municipios;1941;47;0,42;2,42
Ponent;67261;11274;100,00;16,76

