Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Solsonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;38;95;13,09;5,68
De 5 a 9 años;25;22;47;6,47;2,81
De 10 a 14 años;23;13;36;4,96;2,15
De 15 a 20 años;15;21;36;4,96;2,15
De 20 a 24 años;25;38;63;8,68;3,77
De 25 a 29 años;33;44;77;10,61;4,61
De 30 a 34 años;60;44;104;14,33;6,22
De 35 a 39 años;67;23;90;12,40;5,38
De 40 a 44 años;41;30;71;9,78;4,25
De 44 a 49 años;27;15;42;5,79;2,51
De 50 a 54 años;21;12;33;4,55;1,97
De 55 a 59 años;8;6;14;1,93;0,84
De 60 a 64 años;..;..;9;1,24;0,54
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;410;316;726;100,00;43,42
%;56,47;43,53;100,00;;

