Población extranjera a 1 de enero. Por municipios. 2015
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13630;1326;23,17;9,73
Olot;6056;1162;20,31;19,19
Girona;17736;531;9,28;2,99
Salt;11202;468;8,18;4,18
Santa Coloma de Farners;2414;335;5,85;13,88
Anglès;1139;319;5,57;28,01
Figueres;12669;225;3,93;1,78
Arbúcies;1403;195;3,41;13,90
Cassà de la Selva;1618;134;2,34;8,28
Vilobí d'Onyar;285;72;1,26;25,26
Sant Joan les Fonts;227;70;1,22;30,84
Blanes;5739;53;0,93;0,92
Roses;6244;49;0,86;0,78
Castell d'Aro, Platja d'Aro i s'Agaró;3166;47;0,82;1,48
Cellera de Ter, la;216;46;0,80;21,30
Sant Feliu de Guíxols;3657;46;0,80;1,26
Ripoll;1068;46;0,80;4,31
Banyoles;3745;45;0,79;1,20
Castelló d'Empúries;4862;44;0,77;0,90
Sant Feliu de Pallerols;117;41;0,72;35,04
Sils;583;35;0,61;6,00
Palamós;2361;30;0,52;1,27
Palafrugell;5181;29;0,51;0,56
Vidreres;979;27;0,47;2,76
Amer;215;22;0,38;10,23
Escala, l';3299;21;0,37;0,64
Ribes de Freser;113;19;0,33;16,81
Maçanet de la Selva;823;19;0,33;2,31
Bisbal d'Empordà, la;2070;19;0,33;0,92
Preses, les;52;16;0,28;30,77
Torroella de Montgrí;2953;15;0,26;0,51
Hostalric;428;14;0,24;3,27
Planes d'Hostoles, les;167;12;0,21;7,19
Llagostera;1375;11;0,19;0,80
Castellfollit de la Roca;94;11;0,19;11,70
Riudellots de la Selva;292;10;0,17;3,42
Breda;307;10;0,17;3,26
Verges;191;8;0,14;4,19
Sant Julià de Ramis;194;8;0,14;4,12
Sant Jaume de Llierca;94;8;0,14;8,51
Quart;168;7;0,12;4,17
Caldes de Malavella;479;7;0,12;1,46
Sarrià de Ter;366;6;0,10;1,64
Sant Gregori;111;6;0,10;5,41
Besalú;248;6;0,10;2,42
Vall de Bianya, la;49;5;0,09;10,20
Tossa de Mar;1063;5;0,09;0,47
Santa Cristina d'Aro;856;5;0,09;0,58
Palau-saverdera;428;5;0,09;1,17
Cadaqués;809;5;0,09;0,62
Vilajuïga;151;4;0,07;2,65
Vilademuls;91;4;0,07;4,40
Vall d'en Bas, la;53;4;0,07;7,55
Sant Pere Pescador;845;4;0,07;0,47
Pals;502;4;0,07;0,80
Navata;218;4;0,07;1,83
Llançà;818;4;0,07;0,49
Jonquera, la;1090;4;0,07;0,37
Bàscara;74;4;0,07;5,41
Resto de municipios;14159;31;0,54;0,22
Comarques Gironines;141542;5722;100,00;4,04

