Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;22;4,67;3,85
Districte II;2456;51;10,83;2,08
Districte III;2511;77;16,35;3,07
Districte IV;1653;38;8,07;2,30
Districte V;720;19;4,03;2,64
Districte VI;355;6;1,27;1,69
Districte VII;7940;103;21,87;1,30
Districte VIII;2694;32;6,79;1,19
Districte IX;16315;123;26,11;0,75
Total;35215;471;100,00;1,34

