Total and foreign population series. 2000-2022
Lleida
Geographical origin: Slovenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d147
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,..,..,..,..,..
2021,140080,28186,..,..,..,..,..
2020,140403,27400,..,..,..,..,..
2019,138956,26043,..,..,..,..,..
2018,137856,25001,4,<0.01,0.02,0,0.00
2017,137327,24905,4,<0.01,0.02,0,0.00
2016,138144,26083,4,<0.01,0.02,0,0.00
2015,138542,26842,4,<0.01,0.01,-1,-20.00
2014,139176,28086,5,<0.01,0.02,-3,-37.50
2013,139809,29491,8,<0.01,0.03,0,0.00
2012,139834,29887,8,<0.01,0.03,1,14.29
2011,138416,29335,7,<0.01,0.02,-1,-12.50
2010,137387,28798,8,<0.01,0.03,-2,-20.00
2009,135919,27753,10,<0.01,0.04,3,42.86
2008,131731,24016,7,<0.01,0.03,1,16.67
2007,127314,19371,6,<0.01,0.03,2,50.00
2006,125677,17239,4,<0.01,0.02,..,..
2005,124709,15406,..,..,..,..,..
2004,119935,10115,..,..,..,..,..
2003,118035,7656,..,..,..,..,..
2002,115000,4983,..,..,..,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

