Població estrangera a 1 de gener. Per països. 2017
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;13;14;27;22,13;0,10
Perú;5;16;21;17,21;0,11
Colòmbia;4;12;16;13,11;0,06
Argentina;8;4;12;9,84;0,07
Veneçuela;..;..;11;9,02;0,08
Bolívia;6;4;10;8,20;0,03
Brasil;..;..;10;8,20;0,06
Uruguai;..;..;8;6,56;0,10
Xile;..;..;4;3,28;0,04
Resta de països;..;..;..;..;..
Total subcontinent;49;73;122;100,00;..

