Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;169;143;312;4,88;0,59
De 5 a 9 años;199;204;403;6,31;0,76
De 10 a 14 años;206;195;401;6,27;0,76
De 15 a 20 años;181;155;336;5,26;0,64
De 20 a 24 años;337;486;823;12,88;1,56
De 25 a 29 años;437;552;989;15,47;1,88
De 30 a 34 años;394;487;881;13,79;1,67
De 35 a 39 años;318;435;753;11,78;1,43
De 40 a 44 años;226;284;510;7,98;0,97
De 44 a 49 años;175;195;370;5,79;0,70
De 50 a 54 años;85;130;215;3,36;0,41
De 55 a 59 años;51;74;125;1,96;0,24
De 60 a 64 años;30;50;80;1,25;0,15
De 65 a 69 años;22;45;67;1,05;0,13
De 70 a 74 años;15;40;55;0,86;0,10
De 75 a 79 años;10;20;30;0,47;0,06
De 80 a 84 años;5;23;28;0,44;0,05
85 años o más;..;..;13;0,20;0,02
Total;2863;3528;6391;100,00;12,12
%;44,80;55,20;100,00;;

