Foreign population by age and sex. 2000
Solsonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,21,38,1445,1086
5-9 years,11,8,19,722,543
10-14 years,6,11,17,646,486
15-19 years,4,17,21,798,600
20-24 years,11,13,24,913,686
25-29 years,14,9,23,875,657
30-34 years,22,10,32,1217,914
35-39 years,19,11,30,1141,857
40-44 years,13,6,19,722,543
45-49 years,10,6,16,608,457
50-54 years,..,..,..,..,..
55-59 years,..,..,7,266,200
60-64 years,..,..,..,..,..
65-69 years,..,..,5,190,143
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,141,122,263,10000,7514
%,5361,4639,10000,,

