Foreign population by age and sex. 2007
Alt Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,117,109,226,1196,501
5-9 years,71,59,130,688,288
10-14 years,48,55,103,545,228
15-19 years,64,81,145,767,322
20-24 years,90,78,168,889,373
25-29 years,189,88,277,1466,614
30-34 years,208,57,265,1402,588
35-39 years,145,43,188,995,417
40-44 years,144,46,190,1005,421
45-49 years,91,22,113,598,251
50-54 years,37,8,45,238,100
55-59 years,16,5,21,111,047
60-64 years,4,5,9,048,020
65-69 years,..,..,..,..,..
70-74 years,..,..,4,021,009
75-79 years,..,..,4,021,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.228,662,1.890,10000,4192
%,6497,3503,10000,,

