Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;23;36;2,01;0,02
De 5 a 9 anys;23;21;44;2,45;0,03
De 10 a 14 anys;29;20;49;2,73;0,03
De 15 a 19 anys;39;33;72;4,02;0,05
De 20 a 24 anys;31;26;57;3,18;0,04
De 25 a 29 anys;33;37;70;3,90;0,04
De 30 a 34 anys;41;31;72;4,02;0,05
De 35 a 39 anys;35;42;77;4,29;0,05
De 40 a 44 anys;43;41;84;4,68;0,05
De 45 a 49 anys;85;71;156;8,70;0,10
De 50 a 54 anys;111;93;204;11,38;0,13
De 55 a 59 anys;96;88;184;10,26;0,12
De 60 a 64 anys;90;63;153;8,53;0,10
De 65 a 69 anys;74;83;157;8,76;0,10
De 70 a 74 anys;85;90;175;9,76;0,11
De 75 a 79 anys;51;46;97;5,41;0,06
De 80 a 84 anys;37;28;65;3,63;0,04
85 anys o més;18;23;41;2,29;0,03
Total;934;859;1793;100,00;1,14
%;52,09;47,91;100,00;;

