Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;1444;1,03;4,96;47;3,36
2021;140080;28186;1397;1,00;4,96;-45;-3,12
2020;140403;27400;1442;1,03;5,26;15;1,05
2019;138956;26043;1427;1,03;5,48;9;0,63
2018;137856;25001;1418;1,03;5,67;-94;-6,22
2017;137327;24905;1512;1,10;6,07;-36;-2,33
2016;138144;26083;1548;1,12;5,93;69;4,67
2015;138542;26842;1479;1,07;5,51;-58;-3,77
2014;139176;28086;1537;1,10;5,47;-33;-2,10
2013;139809;29491;1570;1,12;5,32;61;4,04
2012;139834;29887;1509;1,08;5,05;72;5,01
2011;138416;29335;1437;1,04;4,90;55;3,98
2010;137387;28798;1382;1,01;4,80;38;2,83
2009;135919;27753;1344;0,99;4,84;195;16,97
2008;131731;24016;1149;0,87;4,78;188;19,56
2007;127314;19371;961;0,75;4,96;17;1,80
2006;125677;17239;944;0,75;5,48;-43;-4,36
2005;124709;15406;987;0,79;6,41;337;51,85
2004;119935;10115;650;0,54;6,43;126;24,05
2003;118035;7656;524;0,44;6,84;162;44,75
2002;115000;4983;362;0,31;7,26;161;80,10
2001;113040;3031;201;0,18;6,63;75;59,52
2000;112194;2074;126;0,11;6,08;..;..

