Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,61;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,01;<0,01
De 15 a 20 años;..;..;5;3,01;<0,01
De 20 a 24 años;..;..;5;3,01;<0,01
De 25 a 29 años;22;11;33;19,88;0,06
De 30 a 34 años;19;8;27;16,27;0,05
De 35 a 39 años;12;5;17;10,24;0,03
De 40 a 44 años;9;12;21;12,65;0,04
De 44 a 49 años;10;5;15;9,04;0,03
De 50 a 54 años;..;..;8;4,82;0,01
De 55 a 59 años;4;4;8;4,82;0,01
De 60 a 64 años;..;..;8;4,82;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;62;166;100,00;0,29
%;62,65;37,35;100,00;;

