Població estrangera a 1 de gener. Per països. 2013
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3532;2756;6288;97,53;2,66
Algèria;35;20;55;0,85;0,60
Senegal;16;8;24;0,37;0,12
Sudan, el;10;10;20;0,31;33,33
Egipte;5;6;11;0,17;0,98
Guinea Equatorial;4;6;10;0,16;0,65
Mali;..;..;6;0,09;0,08
Nigèria;..;..;6;0,09;0,08
Camerun;..;..;5;0,08;0,37
Ghana;..;..;4;0,06;0,07
Guinea;..;..;4;0,06;0,08
Resta de països;9;5;14;0,22;..
Total continent;3627;2820;6447;100,00;..

