Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;110;0,18;1,04;0;0,00
2021;59163;10188;110;0,19;1,08;97;746,15
2020;58620;9843;13;0,02;0,13;-1;-7,14
2019;57590;8892;14;0,02;0,16;5;55,56
2018;56613;7908;9;0,02;0,11;-3;-25,00
2017;56184;7630;12;0,02;0,16;-5;-29,41
2016;55999;7490;17;0,03;0,23;3;21,43
2015;56063;7534;14;0,02;0,19;-8;-36,36
2014;56036;7808;22;0,04;0,28;3;15,79
2013;56106;8346;19;0,03;0,23;5;35,71
2012;55855;8346;14;0,03;0,17;-3;-17,65
2011;55597;8520;17;0,03;0,20;0;0,00
2010;55439;8600;17;0,03;0,20;1;6,25
2009;55339;8517;16;0,03;0,19;1;6,67
2008;54437;7814;15;0,03;0,19;2;15,38
2007;53507;7073;13;0,02;0,18;-1;-7,14
2006;52834;6435;14;0,03;0,22;1;7,69
2005;51786;5548;13;0,03;0,23;0;0,00
2004;50616;4553;13;0,03;0,29;-3;-18,75
2003;49625;3634;16;0,03;0,44;2;14,29
2002;48796;2848;14;0,03;0,49;1;7,69
2001;47940;2159;13;0,03;0,60;-1;-7,14
2000;47464;1653;14;0,03;0,85;..;..

