Població estrangera a 1 de gener. Per països. 2008
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1178;680;1858;30,12;0,89
Romania;913;713;1626;26,36;1,85
Ucraïna;219;172;391;6,34;2,59
Colòmbia;127;153;280;4,54;0,60
Senegal;192;28;220;3,57;1,36
República Dominicana;86;92;178;2,89;0,92
Guinea;130;42;172;2,79;4,14
Bulgària;77;69;146;2,37;1,24
Algèria;86;37;123;1,99;1,59
Xina;54;44;98;1,59;0,25
Polònia;52;32;84;1,36;0,65
Argentina;40;36;76;1,23;0,22
Brasil;12;56;68;1,10;0,26
Rússia;11;48;59;0,96;0,42
Perú;23;34;57;0,92;0,17
Mali;48;8;56;0,91;0,91
Portugal;35;15;50;0,81;0,32
Bangladesh;39;11;50;0,81;1,38
Egipte;35;12;47;0,76;5,83
Itàlia;23;21;44;0,71;0,10
Cuba;11;29;40;0,65;0,45
Xile;21;17;38;0,62;0,23
Equador;16;15;31;0,50;0,04
Pakistan;21;10;31;0,50;0,11
França;11;17;28;0,45;0,08
Uruguai;12;15;27;0,44;0,17
Gàmbia;14;11;25;0,41;0,16
Mauritània;..;..;23;0,37;1,12
Moldàvia;10;12;22;0,36;0,57
Regne Unit;12;5;17;0,28;0,08
Alemanya;8;8;16;0,26;0,07
Eslovàquia;..;..;16;0,26;0,81
Bolívia;6;10;16;0,26;0,03
Veneçuela;9;5;14;0,23;0,15
Països Baixos;7;6;13;0,21;0,13
Guinea-Bissau;..;..;9;0,15;1,15
Belarús;..;..;8;0,13;0,73
Andorra;..;..;7;0,11;0,77
Ghana;..;..;7;0,11;0,17
Txèquia;..;..;6;0,10;0,32
Paraguai;..;..;6;0,10;0,05
Grècia;..;..;5;0,08;0,45
Hongria;..;..;5;0,08;0,50
Camerun;..;..;5;0,08;0,47
Costa d'Ivori;..;..;5;0,08;1,04
Guinea Equatorial;..;..;5;0,08;0,30
Bèlgica;..;..;4;0,06;0,07
Letònia;..;..;4;0,06;0,85
Kenya;..;..;4;0,06;3,88
Canadà;..;..;4;0,06;0,58
Estats Units, els;..;..;4;0,06;0,08
Resta de països;22;19;41;0,66;..
Total;3640;2529;6169;100,00;..

