Distribution by countries of the subcontinent. 2009
Reus
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,1.926,1.700,3.626,6879,375
Italy,222,145,367,696,076
Bulgaria,150,130,280,531,216
Portugal,139,100,239,453,136
France,86,88,174,330,048
Poland,102,63,165,313,115
Germany,48,41,89,169,037
United Kingdom,34,33,67,127,031
Lithuania,28,34,62,118,240
Netherlands,24,37,61,116,060
Belgium,17,15,32,061,056
Czech Republic,10,17,27,051,130
Slovakia,14,13,27,051,129
Austria,7,5,12,023,073
Hungary,..,..,10,019,083
Greece,..,..,7,013,056
Ireland,..,..,7,013,037
Latvia,..,..,6,011,112
Denmark,..,..,5,009,037
Other countries,..,..,8,015,..
Total subcontinent,2.835,2.436,5.271,10000,..

