Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d128&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;1447;20,02;23,74
Distrito II;2638;879;12,16;33,32
Distrito III;2342;474;6,56;20,24
Distrito IV;6001;1265;17,51;21,08
Distrito V;2636;670;9,27;25,42
Distrito VI;7288;1815;25,12;24,90
Distrito VII;2051;526;7,28;25,65
Distrito VIII;235;77;1,07;32,77
Distrito IX;206;73;1,01;35,44
Total;29491;7226;100,00;24,50

