Municipal distribution. 2015
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2015
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Valls,24.321,3.192,6228,1312
Alcover,5.073,587,1145,1157
Vila-rodona,1.276,230,449,1803
"Pla de Santa Maria, el",2.333,195,380,836
Vilabella,803,110,215,1370
Bràfim,665,95,185,1429
Vallmoll,1.651,91,178,551
Aiguamúrcia,912,90,176,987
Cabra del Camp,1.109,88,172,794
"Pont d'Armentera, el",545,76,148,1394
Puigpelat,1.119,73,142,652
Rodonyà,501,53,103,1058
"Rourell, el",404,39,076,965
"Riba, la",605,39,076,645
Alió,419,38,074,907
Querol,563,33,064,586
Nulles,448,31,060,692
Montferri,378,26,051,688
Figuerola del Camp,349,16,031,458
"Garidells, els",188,8,016,426
Mont-ral,176,7,014,398
"Milà, el",178,6,012,337
Other municipalities,290,2,004,069
Alt Camp,44.306,5.125,10000,1157

