Població estrangera a 1 de gener. Per països. 2008
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;44;7;51;29,82;0,32
Guinea-Bissau;22;4;26;15,20;3,33
Nigèria;15;11;26;15,20;0,43
Mali;20;4;24;14,04;0,39
Guinea;..;..;16;9,36;0,38
Ghana;..;..;10;5,85;0,25
Sierra Leone;..;..;5;2,92;2,54
Gàmbia;..;..;4;2,34;0,03
Mauritània;..;..;4;2,34;0,19
Resta de països;..;..;5;2,92;..
Total subcontinent;140;31;171;100,00;..

