Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;28;49;11,01;0,37
De 5 a 9 anys;11;11;22;4,94;0,16
De 10 a 14 anys;21;9;30;6,74;0,22
De 15 a 19 anys;18;13;31;6,97;0,23
De 20 a 24 anys;21;27;48;10,79;0,36
De 25 a 29 anys;26;26;52;11,69;0,39
De 30 a 34 anys;42;30;72;16,18;0,54
De 35 a 39 anys;34;33;67;15,06;0,50
De 40 a 44 anys;19;19;38;8,54;0,28
De 45 a 49 anys;..;..;9;2,02;0,07
De 50 a 54 anys;10;7;17;3,82;0,13
De 55 a 59 anys;..;..;5;1,12;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;211;445;100,00;3,33
%;52,58;47,42;100,00;;

