Població estrangera a 1 de gener. Per països. 2020
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1780;2130;3910;23,73;8,18
Argentina;1195;1187;2382;14,45;9,72
Brasil;889;1426;2315;14,05;9,98
Veneçuela;679;941;1620;9,83;5,33
Bolívia;766;835;1601;9,71;5,56
Uruguai;646;604;1250;7,58;14,51
Equador;609;554;1163;7,06;4,48
Perú;497;547;1044;6,33;3,62
Xile;410;418;828;5,02;7,80
Paraguai;134;232;366;2,22;2,27
Resta de països;..;..;..;..;..
Total subcontinent;7606;8874;16480;100,00;..

