Població estrangera a 1 de gener. Per països. 2004
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;3353;4079;7432;35,23;8,81
Colòmbia;1532;1920;3452;16,37;9,25
Argentina;1527;1552;3079;14,60;10,10
Perú;850;1098;1948;9,24;8,92
Xile;865;717;1582;7,50;15,76
Uruguai;573;590;1163;5,51;11,63
Bolívia;379;465;844;4,00;6,50
Brasil;233;507;740;3,51;9,12
Veneçuela;169;264;433;2,05;7,90
Paraguai;184;235;419;1,99;29,99
Resta de països;..;..;..;..;..
Total subcontinent;9665;11428;21093;100,00;..

