Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;1,56;0,45
De 5 a 9 anys;14;7;21;2,34;0,68
De 10 a 14 anys;..;..;7;0,78;0,23
De 15 a 19 anys;14;9;23;2,56;0,75
De 20 a 24 anys;102;67;169;18,82;5,48
De 25 a 29 anys;179;68;247;27,51;8,01
De 30 a 34 anys;117;41;158;17,59;5,12
De 35 a 39 anys;68;31;99;11,02;3,21
De 40 a 44 anys;67;21;88;9,80;2,85
De 45 a 49 anys;33;14;47;5,23;1,52
De 50 a 54 anys;11;6;17;1,89;0,55
De 55 a 59 anys;..;..;5;0,56;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;620;278;898;100,00;29,12
%;69,04;30,96;100,00;;

