Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;55;111;2,95;0,55
De 5 a 9 anys;33;37;70;1,86;0,35
De 10 a 14 anys;113;108;221;5,88;1,10
De 15 a 19 anys;121;140;261;6,94;1,30
De 20 a 24 anys;106;139;245;6,51;1,22
De 25 a 29 anys;157;229;386;10,26;1,93
De 30 a 34 anys;226;336;562;14,94;2,80
De 35 a 39 anys;270;311;581;15,45;2,90
De 40 a 44 anys;196;248;444;11,81;2,21
De 45 a 49 anys;124;143;267;7,10;1,33
De 50 a 54 anys;92;124;216;5,74;1,08
De 55 a 59 anys;56;90;146;3,88;0,73
De 60 a 64 anys;36;50;86;2,29;0,43
De 65 a 69 anys;27;53;80;2,13;0,40
De 70 a 74 anys;12;26;38;1,01;0,19
De 75 a 79 anys;4;17;21;0,56;0,10
De 80 a 84 anys;4;12;16;0,43;0,08
85 anys o més;4;6;10;0,27;0,05
Total;1637;2124;3761;100,00;18,76
%;43,53;56,47;100,00;;

