Distribution by countries of the continent. 2010
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population,% of total foreign population
Morocco,135.460,98.494,233.954,7427,1952
Senegal,16.151,4.015,20.166,640,168
"Gambia, the",12.648,4.288,16.936,538,141
Algeria,5.822,2.757,8.579,272,072
Nigeria,4.245,3.034,7.279,231,061
Mali,6.159,852,7.011,223,058
Ghana,4.139,972,5.111,162,043
Guinea,3.583,1.443,5.026,160,042
Mauritania,2.108,294,2.402,076,020
Equatorial Guinea,610,1.127,1.737,055,014
Cameroon,769,538,1.307,041,011
Egypt,634,289,923,029,008
Guinea-Bissau,647,151,798,025,007
Côte d'Ivoire,491,171,662,021,006
Tunisia,380,182,562,018,005
Congo (Republic of the),286,141,427,014,004
Burkina Faso,204,77,281,009,002
Angola,122,76,198,006,002
Sierra Leone,140,52,192,006,002
Ethiopia,102,75,177,006,001
South Africa,115,62,177,006,001
Togo,90,26,116,004,<001
Kenya,35,75,110,003,<001
Benin,66,32,98,003,<001
Cape Verd,36,46,82,003,<001
Democratic Republic of the Congo,43,37,80,003,<001
Sudan,41,31,72,002,<001
Liberia,51,18,69,002,<001
Niger,43,17,60,002,<001
Libya,42,17,59,002,<001
Mozambique,28,31,59,002,<001
Tanzania,34,17,51,002,<001
Rwanda,20,27,47,001,<001
Mauritius,14,14,28,<001,<001
Central African Republic,13,9,22,<001,<001
Uganda,9,9,18,<001,<001
Gabon,7,6,13,<001,<001
Madagascar,..,..,13,<001,<001
Sâo Tomé and Príncipe,8,5,13,<001,<001
Zimbabwe,8,5,13,<001,<001
Chad,..,..,12,<001,<001
Eritrea,6,4,10,<001,<001
Zambia,..,..,8,<001,<001
Botswana,..,..,7,<001,<001
Burundi,..,..,7,<001,<001
Somalia,..,..,7,<001,<001
Malawi,..,..,5,<001,<001
Seychelles,..,..,5,<001,<001
Other countries,..,..,4,<001,<001
Country unknown,9,5,14,<001,<001
Total continent,195.450,119.557,315.007,10000,..

