Población extranjera a 1 de enero. Por países. 2010
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;180;148;328;74,55;1,97
Russia;20;33;53;12,05;0,35
Croacia;9;9;18;4,09;3,47
República de Moldova;10;7;17;3,86;0,39
Georgia;..;..;7;1,59;0,15
Armenia;..;..;6;1,36;0,16
Bielorusia;..;..;5;1,14;0,43
Montenegro;..;..;5;1,14;5,15
Resto de países;..;..;..;..;..
Total subcontinent;232;208;440;100,00;..

