Foreign population by age and sex. 2018
Aran
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,10,25,1712,166
5-9 years,..,..,6,411,040
10-14 years,..,..,..,..,..
15-19 years,..,..,4,274,027
20-24 years,..,..,7,479,047
25-29 years,..,..,10,685,066
30-34 years,..,..,11,753,073
35-39 years,13,7,20,1370,133
40-44 years,18,13,31,2123,206
45-49 years,11,5,16,1096,106
50-54 years,..,..,8,548,053
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,66,146,10000,971
%,5479,4521,10000,,

