Foreign population by age and sex. 2016
Comarques Gironines
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.100,1.050,2.150,414,154
5-9 years,1.179,1.169,2.348,453,168
10-14 years,1.042,1.027,2.069,399,148
15-19 years,1.133,1.085,2.218,427,159
20-24 years,1.282,1.453,2.735,527,196
25-29 years,1.744,2.345,4.089,788,292
30-34 years,2.074,2.753,4.827,930,345
35-39 years,2.574,2.844,5.418,1044,388
40-44 years,2.648,2.448,5.096,982,365
45-49 years,2.402,2.120,4.522,872,323
50-54 years,1.947,1.783,3.730,719,267
55-59 years,1.541,1.531,3.072,592,220
60-64 years,1.229,1.364,2.593,500,185
65-69 years,1.244,1.343,2.587,499,185
70-74 years,955,953,1.908,368,136
75-79 years,693,646,1.339,258,096
80-84 years,388,347,735,142,053
85 years or more,214,237,451,087,032
Total,25.389,26.498,51.887,10000,3711
%,4893,5107,10000,,

