Població estrangera a 1 de gener. Per municipis. 2014
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6032;1523;61,71;25,25
Sant Sadurní d'Anoia;1048;199;8,06;18,99
Gelida;607;178;7,21;29,32
Santa Margarida i els Monjos;1063;143;5,79;13,45
Olèrdola;209;39;1,58;18,66
Mediona;197;39;1,58;19,80
Torrelles de Foix;252;37;1,50;14,68
Sant Pere de Riudebitlles;153;35;1,42;22,88
Sant Llorenç d'Hortons;158;35;1,42;22,15
Sant Martí Sarroca;255;27;1,09;10,59
Torrelavit;94;23;0,93;24,47
Pla del Penedès, el;111;20;0,81;18,02
Granada, la;169;19;0,77;11,24
Castellví de la Marca;120;19;0,77;15,83
Subirats;169;18;0,73;10,65
Sant Quintí de Mediona;275;18;0,73;6,55
Olesa de Bonesvalls;90;16;0,65;17,78
Avinyonet del Penedès;162;15;0,61;9,26
Castellet i la Gornal;113;14;0,57;12,39
Cabanyes, les;31;10;0,41;32,26
Pacs del Penedès;31;9;0,36;29,03
Font-rubí;151;9;0,36;5,96
Pontons;51;8;0,32;15,69
Sant Cugat Sesgarrigues;67;7;0,28;10,45
Vilobí del Penedès;80;6;0,24;7,50
Resta de municipis;53;2;0,08;3,77
Alt Penedès;11741;2468;100,00;21,02

