Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;650;0,41;2,70;10;1,56
2021;154264;22806;640;0,41;2,81;6;0,95
2020;152801;22168;634;0,41;2,86;35;5,84
2019;150887;20945;599;0,40;2,86;33;5,83
2018;149103;20025;566;0,38;2,83;43;8,22
2017;147504;19040;523;0,35;2,75;19;3,77
2016;146876;19182;504;0,34;2,63;-3;-0,59
2015;145983;19216;507;0,35;2,64;9;1,81
2014;145886;20049;498;0,34;2,48;4;0,81
2013;146609;22214;494;0,34;2,22;34;7,39
2012;147107;23534;460;0,31;1,95;13;2,91
2011;146469;23786;447;0,31;1,88;40;9,83
2010;144657;23490;407;0,28;1,73;54;15,30
2009;143066;23019;353;0,25;1,53;71;25,18
2008;140412;21812;282;0,20;1,29;39;16,05
2007;136328;19299;243;0,18;1,26;-41;-14,44
2006;133117;18101;284;0,21;1,57;58;25,66
2005;127928;15503;226;0,18;1,46;32;16,49
2004;122229;12414;194;0,16;1,56;41;26,80
2003;117436;10325;153;0,13;1,48;46;42,99
2002;111816;7512;107;0,10;1,42;10;10,31
2001;107147;5323;97;0,09;1,82;31;46,97
2000;103467;4053;66;0,06;1,63;..;..

