Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;46;95;7,12;3,98
De 5 a 9 años;40;51;91;6,82;3,81
De 10 a 14 años;36;30;66;4,94;2,77
De 15 a 20 años;24;42;66;4,94;2,77
De 20 a 24 años;80;97;177;13,26;7,42
De 25 a 29 años;96;130;226;16,93;9,47
De 30 a 34 años;111;93;204;15,28;8,55
De 35 a 39 años;69;76;145;10,86;6,08
De 40 a 44 años;48;40;88;6,59;3,69
De 44 a 49 años;29;42;71;5,32;2,98
De 50 a 54 años;12;31;43;3,22;1,80
De 55 a 59 años;5;25;30;2,25;1,26
De 60 a 64 años;..;..;13;0,97;0,54
De 65 a 69 años;6;4;10;0,75;0,42
De 70 a 74 años;..;..;4;0,30;0,17
De 75 a 79 años;..;..;4;0,30;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;609;726;1335;100,00;55,95
%;45,62;54,38;100,00;;

