Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;36;98;4,52;0,05
De 5 a 9 anys;51;36;87;4,02;0,04
De 10 a 14 anys;23;34;57;2,63;0,03
De 15 a 19 anys;33;26;59;2,72;0,03
De 20 a 24 anys;79;104;183;8,45;0,08
De 25 a 29 anys;124;155;279;12,88;0,13
De 30 a 34 anys;172;170;342;15,79;0,16
De 35 a 39 anys;154;123;277;12,79;0,13
De 40 a 44 anys;118;92;210;9,70;0,10
De 45 a 49 anys;83;71;154;7,11;0,07
De 50 a 54 anys;72;62;134;6,19;0,06
De 55 a 59 anys;42;37;79;3,65;0,04
De 60 a 64 anys;23;19;42;1,94;0,02
De 65 a 69 anys;20;14;34;1,57;0,02
De 70 a 74 anys;26;29;55;2,54;0,03
De 75 a 79 anys;23;10;33;1,52;0,02
De 80 a 84 anys;10;19;29;1,34;0,01
85 anys o més;7;7;14;0,65;<0,01
Total;1122;1044;2166;100,00;1,00
%;51,80;48,20;100,00;;

