Població estrangera a 1 de gener. Per països. 2001
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c18&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Pakistan;3769;586;4355;60,26;1,69
Índia;1127;641;1768;24,46;0,69
Bangladesh;530;140;670;9,27;0,26
Iran;216;150;366;5,06;0,14
Nepal;25;17;42;0,58;0,02
Sri Lanka;6;8;14;0,19;<0,01
Afganistan;..;..;11;0,15;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;5681;1546;7227;100,00;..

