Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;381;386;767;6,50;0,28
De 5 a 9 años;73;95;168;1,42;0,06
De 10 a 14 años;292;250;542;4,59;0,20
De 15 a 20 años;383;410;793;6,72;0,29
De 20 a 24 años;587;606;1193;10,10;0,44
De 25 a 29 años;685;757;1442;12,21;0,53
De 30 a 34 años;901;926;1827;15,47;0,67
De 35 a 39 años;777;761;1538;13,03;0,56
De 40 a 44 años;588;571;1159;9,82;0,42
De 44 a 49 años;430;480;910;7,71;0,33
De 50 a 54 años;291;363;654;5,54;0,24
De 55 a 59 años;153;237;390;3,30;0,14
De 60 a 64 años;68;136;204;1,73;0,07
De 65 a 69 años;38;57;95;0,80;0,03
De 70 a 74 años;21;46;67;0,57;0,02
De 75 a 79 años;10;25;35;0,30;0,01
De 80 a 84 años;..;..;17;0,14;<0,01
85 años o más;..;..;6;0,05;<0,01
Total;5683;6124;11807;100,00;4,32
%;48,13;51,87;100,00;;

