Foreign population by age and sex. 2019
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,920,871,1.791,712
5-9 years,830,730,1.560,620
10-14 years,530,512,1.042,414
15-19 years,676,540,1.216,483
20-24 years,1.058,909,1.967,781
25-29 years,1.433,1.343,2.776,1103
30-34 years,1.501,1.401,2.902,1153
35-39 years,1.596,1.483,3.079,1223
40-44 years,1.611,1.274,2.885,1146
45-49 years,1.330,1.098,2.428,965
50-54 years,887,765,1.652,656
55-59 years,452,429,881,350
60-64 years,243,274,517,205
65-69 years,107,144,251,100
70-74 years,46,65,111,044
75-79 years,30,41,71,028
80-84 years,7,25,32,013
85 years or more,..,..,9,004
Total,13.259,11.911,25.170,10000
%,5268,4732,10000,

