Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Llobregat
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;9,12;0,03
De 5 a 9 años;6;15;21;6,38;0,02
De 10 a 14 años;..;..;9;2,74;<0,01
De 15 a 20 años;10;13;23;6,99;0,02
De 20 a 24 años;12;27;39;11,85;0,04
De 25 a 29 años;18;27;45;13,68;0,05
De 30 a 34 años;30;31;61;18,54;0,06
De 35 a 39 años;24;16;40;12,16;0,04
De 40 a 44 años;18;5;23;6,99;0,02
De 44 a 49 años;7;5;12;3,65;0,01
De 50 a 54 años;..;..;8;2,43;<0,01
De 55 a 59 años;..;..;4;1,22;<0,01
De 60 a 64 años;..;..;4;1,22;<0,01
De 65 a 69 años;..;..;4;1,22;<0,01
De 70 a 74 años;..;..;4;1,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;171;329;100,00;0,35
%;48,02;51,98;100,00;;

