Distribution by countries of the continent. 2010
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,275,285,560,3213,071
Colombia,128,148,276,1583,057
Peru,99,84,183,1050,052
Argentina,73,61,134,769,042
Bolivia,55,79,134,769,024
Brazil,27,52,79,453,030
Honduras,17,56,73,419,051
Cuba,17,33,50,287,052
Dominican Republic,19,27,46,264,021
Paraguay,12,32,44,252,029
Uruguay,20,22,42,241,028
Chile,11,20,31,178,020
Venezuela,11,17,28,161,028
United States of America,11,7,18,103,032
Mexico,5,13,18,103,024
Nicaragua,..,..,9,052,073
El Salvador,..,..,6,034,030
Guatemala,..,..,6,034,087
Canada,..,..,4,023,051
Other countries,..,..,..,..,..
Total continent,791,952,1.743,10000,..

