Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,560,0.02,0.12,-35,-5.88
2021,2280967,473432,595,0.03,0.13,-57,-8.74
2020,2314620,486655,652,0.03,0.13,9,1.40
2019,2278437,437681,643,0.03,0.15,-21,-3.16
2018,2254642,402279,664,0.03,0.17,8,1.22
2017,2248227,386470,656,0.03,0.17,48,7.89
2016,2232833,365751,608,0.03,0.17,13,2.18
2015,2225144,361070,595,0.03,0.16,-22,-3.57
2014,2227238,382218,617,0.03,0.16,-21,-3.29
2013,2240437,397976,638,0.03,0.16,21,3.40
2012,2254052,404972,617,0.03,0.15,-51,-7.63
2011,2246280,399140,668,0.03,0.17,-21,-3.05
2010,2251029,404900,689,0.03,0.17,3,0.44
2009,2251600,404868,686,0.03,0.17,-41,-5.64
2008,2235578,381308,727,0.03,0.19,60,9.00
2007,2212658,345611,667,0.03,0.19,84,14.41
2006,2226913,338497,583,0.03,0.17,95,19.47
2005,2215581,303515,488,0.02,0.16,49,11.16
2004,2193380,253848,439,0.02,0.17,62,16.45
2003,2192449,217267,377,0.02,0.17,176,87.56
2002,2130091,145028,201,<0.01,0.14,79,64.75
2001,2105301,92847,122,<0.01,0.13,53,76.81
2000,2096570,58020,69,<0.01,0.12,..,..

