Població estrangera a 1 de gener. Per països. 2007
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1308;1478;2786;42,28;3,40
Bolívia;483;635;1118;16,97;2,17
Brasil;451;418;869;13,19;4,30
Colòmbia;295;306;601;9,12;1,40
Perú;211;238;449;6,81;1,49
Argentina;114;132;246;3,73;0,71
Uruguai;105;99;204;3,10;1,36
Xile;83;82;165;2,50;1,09
Veneçuela;45;51;96;1,46;1,16
Paraguai;28;27;55;0,83;0,64
Total subcontinent;3123;3466;6589;100,00;..

