Población extranjera a 1 de enero. Por municipios. 2015
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13630;3121;28,98;22,90
Girona;17736;1196;11,10;6,74
Castell d'Aro, Platja d'Aro i s'Agaró;3166;1046;9,71;33,04
Blanes;5739;515;4,78;8,97
Figueres;12669;497;4,61;3,92
Sant Feliu de Guíxols;3657;495;4,60;13,54
Castelló d'Empúries;4862;452;4,20;9,30
Olot;6056;401;3,72;6,62
Roses;6244;337;3,13;5,40
Calonge i Sant Antoni;2254;240;2,23;10,65
Palafrugell;5181;184;1,71;3,55
Escala, l';3299;183;1,70;5,55
Salt;11202;182;1,69;1,62
Palamós;2361;181;1,68;7,67
Banyoles;3745;103;0,96;2,75
Santa Cristina d'Aro;856;93;0,86;10,86
Tossa de Mar;1063;90;0,84;8,47
Anglès;1139;83;0,77;7,29
Riudellots de la Selva;292;72;0,67;24,66
Torroella de Montgrí;2953;61;0,57;2,07
Vidreres;979;60;0,56;6,13
Llançà;818;58;0,54;7,09
Sils;583;57;0,53;9,78
Cassà de la Selva;1618;57;0,53;3,52
Llagostera;1375;52;0,48;3,78
Arbúcies;1403;44;0,41;3,14
Santa Coloma de Farners;2414;43;0,40;1,78
Caldes de Malavella;479;39;0,36;8,14
Maçanet de la Selva;823;37;0,34;4,50
Bisbal d'Empordà, la;2070;36;0,33;1,74
Sarrià de Ter;366;32;0,30;8,74
Sant Hilari Sacalm;923;30;0,28;3,25
Palau-saverdera;428;27;0,25;6,31
Peralada;231;26;0,24;11,26
Ribes de Freser;113;25;0,23;22,12
Vilafant;287;18;0,17;6,27
Pals;502;17;0,16;3,39
Amer;215;17;0,16;7,91
Begur;640;16;0,15;2,50
Sant Pere Pescador;845;15;0,14;1,78
Cornellà del Terri;140;15;0,14;10,71
Planoles;28;14;0,13;50,00
Navata;218;14;0,13;6,42
Celrà;1021;14;0,13;1,37
Vilobí d'Onyar;285;13;0,12;4,56
Fornells de la Selva;77;13;0,12;16,88
Fogars de la Selva;60;12;0,11;20,00
Ventalló;145;12;0,11;8,28
Riudarenes;214;12;0,11;5,61
Port de la Selva, el;222;12;0,11;5,41
Campdevànol;92;12;0,11;13,04
Bordils;302;12;0,11;3,97
Forallac;133;11;0,10;8,27
Sant Feliu de Pallerols;117;11;0,10;9,40
Hostalric;428;10;0,09;2,34
Verges;191;9;0,08;4,71
Vall-llobrega;86;9;0,08;10,47
Saus, Camallera i Llampaies;86;9;0,08;10,47
Sant Julià de Ramis;194;9;0,08;4,64
Sant Joan les Fonts;227;8;0,07;3,52
Ripoll;1068;8;0,07;0,75
Riells i Viabrea;173;8;0,07;4,62
Porqueres;256;8;0,07;3,12
Mont-ras;124;8;0,07;6,45
Corçà;73;8;0,07;10,96
Cadaqués;809;8;0,07;0,99
Bescanó;203;8;0,07;3,94
Bàscara;74;8;0,07;10,81
Vila-sacra;103;7;0,06;6,80
Sant Gregori;111;7;0,06;6,31
Flaçà;217;7;0,06;3,23
Besalú;248;7;0,06;2,82
Viladasens;24;6;0,06;25,00
Vilabertran;47;6;0,06;12,77
Sant Miquel de Fluvià;80;6;0,06;7,50
Cervià de Ter;87;6;0,06;6,90
Camprodon;195;6;0,06;3,08
Bellcaire d'Empordà;67;6;0,06;8,96
Avinyonet de Puigventós;80;6;0,06;7,50
Sant Julià del Llor i Bonmatí;160;5;0,05;3,12
Vilajuïga;151;5;0,05;3,31
Vall de Bianya, la;49;5;0,05;10,20
Torroella de Fluvià;202;5;0,05;2,48
Portbou;137;5;0,05;3,65
Ordis;47;5;0,05;10,64
Jonquera, la;1090;5;0,05;0,46
Ullastret;22;4;0,04;18,18
Sant Jordi Desvalls;81;4;0,04;4,94
Planes d'Hostoles, les;167;4;0,04;2,40
Maçanet de Cabrenys;94;4;0,04;4,26
Madremanya;29;4;0,04;13,79
Llers;109;4;0,04;3,67
Esponellà;31;4;0,04;12,90
Agullana;132;4;0,04;3,03
Resto de municipios;5520;101;0,94;1,83
Comarques Gironines;141542;10771;100,00;7,61

