Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d218
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;7,32;0,06
De 5 a 9 años;4;11;15;9,15;0,07
De 10 a 14 años;..;..;8;4,88;0,04
De 15 a 20 años;..;..;5;3,05;0,02
De 20 a 24 años;..;..;15;9,15;0,07
De 25 a 29 años;..;..;13;7,93;0,06
De 30 a 34 años;12;5;17;10,37;0,08
De 35 a 39 años;8;7;15;9,15;0,07
De 40 a 44 años;14;9;23;14,02;0,11
De 44 a 49 años;..;..;16;9,76;0,08
De 50 a 54 años;..;..;7;4,27;0,03
De 55 a 59 años;..;..;9;5,49;0,04
De 60 a 64 años;..;..;4;2,44;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;49;164;100,00;0,77
%;70,12;29,88;100,00;;

