Población extranjera a 1 de enero. Por municipios. 2012
Camp de Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24550;7491;20,74;30,51
Reus;20353;5665;15,68;27,83
Salou;9685;3969;10,99;40,98
Cambrils;7267;3859;10,68;53,10
Mont-roig del Camp;4077;2886;7,99;70,79
Vila-seca;4651;1835;5,08;39,45
Valls;4038;1382;3,83;34,22
Torredembarra;2720;857;2,37;31,51
Vandellòs i l'Hospitalet de l'Infant;929;514;1,42;55,33
Montblanc;1033;493;1,36;47,73
Riudoms;926;452;1,25;48,81
Constantí;1733;412;1,14;23,77
Alcover;690;363;1,00;52,61
Selva del Camp, la;554;331;0,92;59,75
Espluga de Francolí, l';548;326;0,90;59,49
Pratdip;333;288;0,80;86,49
Roda de Berà;851;276;0,76;32,43
Falset;497;221;0,61;44,47
Vinyols i els Arcs;362;220;0,61;60,77
Catllar, el;312;202;0,56;64,74
Altafulla;578;185;0,51;32,01
Vilallonga del Camp;283;184;0,51;65,02
Santa Coloma de Queralt;389;164;0,45;42,16
Morell, el;433;158;0,44;36,49
Creixell;583;149;0,41;25,56
Pobla de Montornès, la;288;148;0,41;51,39
Montbrió del Camp;262;131;0,36;50,00
Alforja;169;117;0,32;69,23
Pobla de Mafumet, la;285;115;0,32;40,35
Borges del Camp, les;277;111;0,31;40,07
Sarral;273;110;0,30;40,29
Canonja, la;541;103;0,29;19,04
Riudecols;191;102;0,28;53,40
Riudecanyes;197;99;0,27;50,25
Masroig, el;123;96;0,27;78,05
Cornudella de Montsant;114;95;0,26;83,33
Pla de Santa Maria, el;224;89;0,25;39,73
Aleixar, l';116;82;0,23;70,69
Botarell;144;79;0,22;54,86
Vallmoll;111;75;0,21;67,57
Pallaresos, els;110;74;0,20;67,27
Vilanova d'Escornalbou;96;66;0,18;68,75
Perafort;104;64;0,18;61,54
Barberà de la Conca;81;64;0,18;79,01
Prades;88;59;0,16;67,05
Castellvell del Camp;81;58;0,16;71,60
Secuita, la;128;54;0,15;42,19
Riera de Gaià, la;179;53;0,15;29,61
Vilabella;102;52;0,14;50,98
Salomó;142;51;0,14;35,92
Bellmunt del Priorat;51;51;0,14;100,00
Vila-rodona;234;49;0,14;20,94
Vilaplana;84;49;0,14;58,33
Aiguamúrcia;89;46;0,13;51,69
Bràfim;105;43;0,12;40,95
Albiol, l';45;37;0,10;82,22
Cabra del Camp;106;36;0,10;33,96
Vimbodí i Poblet;52;35;0,10;67,31
Molar, el;39;33;0,09;84,62
Marçà;84;32;0,09;38,10
Vilaverd;35;31;0,09;88,57
Pont d'Armentera, el;94;31;0,09;32,98
Vespella de Gaià;54;30;0,08;55,56
Morera de Montsant, la;35;28;0,08;80,00
Rourell, el;40;26;0,07;65,00
Rodonyà;70;26;0,07;37,14
Almoster;46;26;0,07;56,52
Puigpelat;70;25;0,07;35,71
Querol;36;23;0,06;63,89
Maspujols;32;23;0,06;71,88
Gratallops;37;22;0,06;59,46
Nou de Gaià, la;58;21;0,06;36,21
Figuera, la;22;21;0,06;95,45
Alió;42;21;0,06;50,00
Vallfogona de Riucorb;28;19;0,05;67,86
Riba, la;50;19;0,05;38,00
Vilella Baixa, la;37;18;0,05;48,65
Guiamets, els;23;17;0,05;73,91
Renau;19;16;0,04;84,21
Nulles;32;16;0,04;50,00
Porrera;21;13;0,04;61,90
Montferri;29;13;0,04;44,83
Torroja del Priorat;15;12;0,03;80,00
Pradell de la Teixeta;12;11;0,03;91,67
Poboleda;46;11;0,03;23,91
Llorac;15;11;0,03;73,33
Bisbal de Falset, la;18;11;0,03;61,11
Passanant i Belltall;10;10;0,03;100,00
Figuerola del Camp;18;10;0,03;55,56
Blancafort;45;10;0,03;22,22
Ulldemolins;23;9;0,02;39,13
Capçanes;25;9;0,02;36,00
Solivella;52;8;0,02;15,38
Vilanova de Prades;11;7;0,02;63,64
Vilella Alta, la;11;6;0,02;54,55
Torre de Fontaubella, la;6;6;0,02;100,00
Rocafort de Queralt;50;6;0,02;12,00
Vallclara;6;5;0,01;83,33
Pira;12;5;0,01;41,67
Mont-ral;7;5;0,01;71,43
Duesaigües;25;5;0,01;20,00
Conesa;7;5;0,01;71,43
Cabacés;21;5;0,01;23,81
Milà, el;5;4;0,01;80,00
Argentera, l';5;4;0,01;80,00
Resto de municipios;43;22;0,06;51,16
Camp de Tarragona;95088;36122;100,00;37,99

